"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Arkatz markatzaile"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Caneta hidrográfica"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Rotulador"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","قلم لبدي"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Фломастер"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Pisak"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Stylo-feutre"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Фломастер"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Filzstift"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Retolador"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#label","Marker pen"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#comment","Un stylo-feutre, ou tout simplement feutre, est un type de stylo avec sa propre source d'encre qui sert principalement à écrire de façon permanente ou non sur des surfaces diverses (le papier entre autres). Un stylo-feutre qui forme des traits larges est appelé marqueur. En général, la pointe est fabriquée avec des matières poreuses. Ainsi les premiers stylos-feutres avaient une pointe en feutre, d'où l'origine du nom. À l'heure actuelle, le feutre naturel a laissé la place aux fibres synthétiques. La pointe peut aussi être fabriquée avec des matières non poreuses bien que ce ne soit pas très courant."
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marker-Pen"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0207993.xml"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=27112309"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marker_pens"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7203"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماژیک"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปากกาเคมี"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marker_pen"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Flomaster"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彩色筆"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pennarello"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Feuter"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוש"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фломастер"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300022458"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գունավոր_նշիչներ"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tusjpenn"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मार्कर"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spidol"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marker_pens"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pen_penanda"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popisovač"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493615"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tusjpenn"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルトペン"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fbz6"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotulador"
"http://fr.dbpedia.org/resource/Stylo-feutre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마커펜"
