"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Proteina C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Proteína C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Білок C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Protein C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Protein C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Protéine C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","Białko C"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#label","بروتين سي"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#comment","La protéine C est une protéine dépendante de la vitamine K, elle est inhibitrice de la coagulation, par inactivation du Facteur Va et du Facteur VIIIa. Cet enzyme (peptidase) est responsable de la fibrinolyse qui contribue notamment à la dissolution d'éventuels ."
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000234071"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000384225"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000411241"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000406295"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000412697"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000386679"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000392606"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000391220"
"http://fr.dbpedia.org/resource/Protéine_C","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_001362539"
