"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2016-2017"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2020-2021"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2019"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2017-2018"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2018-2019"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2017"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2021-2022"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bendigo_Spirit"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Flammes_Carolo_basket"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Espérance_sportive_Pully"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/TSV_1880_Wasserburg"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nantes_Rezé_Basket"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nadejda_Orenbourg"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/LDLC_ASVEL_féminin"
"http://fr.dbpedia.org/resource/Nayo_Raincock-Ekunwe__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Liberty_de_New_York"
