"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#label","Dranghek"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#label","Barrière de police"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#label","Crowd control barrier"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#label","Kravallstaket"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#comment","Une barrière de police, barricade, barrière de contrôle de foule, barrière mobile, dite aussi barrière « Vauban » ou ganivelle en France et barrière « Nadar » en Belgique, est un obstacle mobile en métal (généralement de l'acier galvanisé) utilisé notamment en France pour mettre rapidement en place un périmètre de non-circulation piétonne pour la canalisation des foules dans la prévention de divers débordements."
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crowd_control_barriers"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crowd-Control-Barrier"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492404"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Publikumshegn"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitsabsperrung"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kravallstaket"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crowd_control_barrier"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crowd_control_barriers"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鐵馬_(路障)"
"http://fr.dbpedia.org/resource/Barrière_de_police","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dranghek"
