"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","ڤيكتور نوير"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトール・ノワール"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#label","Victor Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#comment","Victor Noir, nom de plume d’Yvan Salmon, né le 27 juillet 1848 à Attigny (Vosges) et mort à Paris le 10 janvier 1870, est un journaliste français tué à l'âge de 21 ans d'un coup de feu par le prince Pierre-Napoléon Bonaparte, un parent en disgrâce de l'empereur des Français, Napoléon III. Son meurtre suscita une forte indignation populaire et renforça l’hostilité envers le Second Empire."
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1740_4448"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Victor-Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2358"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145514108#about"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010023293"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトール・ノワール"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7627985"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079204848/id"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виктор_Нуар"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكتور_نوير"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714788"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віктор_Нуар"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიქტორ_ნუარი"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmdz"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիկտոր_Նուար"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143732692"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1915816"
"http://fr.dbpedia.org/resource/Victor_Noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_Noir"
