"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Main) Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#label","Station Frankfurt (Main) Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Francoforte sul Meno Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#label","Gare de Francfort-Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Francfort-Konstablerwache est une gare ferroviaire de la commune allemande de Francfort-sur-le-Main (Land de Hesse), ouverte en mai 1974 sur la ligne souterraine de Hauptwache jusqu'à Konstablerwache. C'est une gare souterraine située sous la rue commerçante de Zeil. Avec 70 millions de voyageurs par an environ, c'est la deuxième gare de Francfort. Elle permet d'effectuer des correspondances avec le métro de Francfort et le tramway."
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Frankfurt_(Main)_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Francoforte_sul_Meno_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311446453"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Frankfurt_(Main)_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankfurt_(Main)_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/炮兵大本营站"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Frankfurt_(Main)_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547567"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konstablerwache_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch59ys"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Frankfurt_(Main)_Konstablerwache"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankfurt_Konstablerwache_station"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageID",4330055
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageRevisionID",179779523
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Francfort"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeil_(Francfort)"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankfurt_U6.svg"
"http://fr.dbpedia.org/resource/Gare_de_Francfort-Konstablerwache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankfurt_U7.svg"
