"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment à Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_i_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Tolosa"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения_Тулузы"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_تولوز"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_تولوز"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stavby_v_Toulouse"
