"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2000/01/rdf-schema#label","Grand Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Solisko parfois aussi appelé Solisko (slovaque : Veľké Solisko, polonais : Wielkie Solisko) est un sommet de la Slovaquie et de la chaîne des Hautes Tatras. Il culmine à 2 412 mètres d'altitude."
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veľké_Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940456"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľké_Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veľké_Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veľké_Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8p_"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageID",5539680
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageRevisionID",188363894
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Tatras_(Slovaquie)"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Prešov"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Poprad"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Tatras"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Slovaquie)"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Hautes_Tatras"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.georss.org/georss/point","49.162777777778 20.031944444444"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.georss.org/georss/point","49.16277777777778 20.031944444444445"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Hautes_Tatras"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Tatras_(Slovaquie)"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://xmlns.com/foaf/0.1/name","Grand Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Solisko?oldid=188363894&ns=0"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1628
"http://fr.dbpedia.org/resource/Grand_Solisko","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0319
"http://fr.dbpedia.org/resource/Grand_Solisko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soliskowe_Kopy_Bystre_Turniczki_i_Czuby.jpg"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/géolocalisation","Slovaquie/Tatras/Carpates"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/latitude",49.1628
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/longitude",20.0319
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/légende","Grand Solisko à gauche de l'image"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/nom","Grand Solisko"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Prešov"
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/altitude",2412
"http://fr.dbpedia.org/resource/Grand_Solisko","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Slovaquie)"
