"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2000/01/rdf-schema#label","Disney's The Little Mermaid"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2000/01/rdf-schema#label","Disney’s The Little Mermaid"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2000/01/rdf-schema#comment","Disney's The Little Mermaid est un jeu vidéo d'action tiré du film d'animation La Petite Sirène sorti en 1989, produit par Walt Disney Feature Animation. Le jeu fut développé et édité par Capcom sur Nintendo Entertainment System en 1991 puis, est porté sur Game Boy en 1993."
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disneys-the-little-mermaid"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952040"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Little_Mermaid_(videopeli)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_sirenita_(videojuego)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Disney’s_The_Little_Mermaid"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xf27"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Little_Mermaid"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Little_Mermaid_(datorspel)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Little_Mermaid_(video_game)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Little_Mermaid_(franchise)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageID",6893863
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageRevisionID",182335129
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage_informatique"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_DuckTales"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Disney"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotsam_et_Jetsam"
"http://fr.dbpedia.org/resource/Disney's_The_Little_Mermaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sirène_(film,_1989)"
