"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/2000/01/rdf-schema#label","Jean Lauron"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lauron, né vers 1555 à Châteauroux et mort avant 1624, est un poète français des XVIe et XVIIe siècles."
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173037"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtqc"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageID",4099253
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageRevisionID",191462479
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1620"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauroux"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saluste_du_Bartas"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodelle"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/wikiPageLength",7125
"http://fr.dbpedia.org/resource/Jean_Lauron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châteauroux"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1620"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Lauron?oldid=191462479&ns=0"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/dateDeDécès","avant 1624"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/dateDeNaissance","c. 1555"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://fr.dbpedia.org/property/fonction","magistrat"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Lauron"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/abstract","Jean Lauron, né vers 1555 à Châteauroux et mort avant 1624, est un poète français des XVIe et XVIIe siècles."
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Lauron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
