"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Doullens (IIIe République)"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Doullens était, sous la Troisième République, une circonscription législative française de la Somme."
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7v4fy"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596376"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageID",11553176
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageRevisionID",167011780
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Domart-en-Ponthieu"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Alexandre_Raoul_Blin_de_Bourdon"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Doullens"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Somme"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Somme_sous_la_IIIe_République"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_législative_de_la_Somme"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_modification_aux_lois_organiques_sur_l'élection_des_députés_et_établissant_le_scrutin_de_liste_avec_représentation_proportionnelle"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CircoDoullens_1876.png"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_de_liste_majoritaire"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Somme"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bernaville"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_parlementaire_(France)"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Acheux-en-Amiénois"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Jovelet"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Circonscription_de_Doullens_(IIIe_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1876"
