"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paderewski","http://www.w3.org/2000/01/rdf-schema#label","Paderewski"
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageID",1905907
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageRevisionID",20091100
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Paderewski"
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ignacy_Paderewski"
"http://fr.dbpedia.org/resource/Paderewski","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Paderewski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Paderewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paderewski?oldid=20091100&ns=0"
"http://fr.dbpedia.org/resource/Paderewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paderewski"
