"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#label","Traité de Wouchalé"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Wouchalé (en italien : Trattato di Uccialli) est un traité entre l'empire d'Éthiopie et le royaume d'Italie, signé le 2 mai 1889 à Wouchalé entre le Negus du Choa Menelik II et le comte Pietro Antonelli. Le traité, censé maintenir la « paix et l'amitié » (article 1), consistait principalement en la cession par l'Éthiopie de diverses régions du Nord à l'Italie qui, en échange, fournirait du matériel militaire et une aide financière. Les régions cédées par l'Éthiopie correspondent à l'actuelle Érythrée."
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Treaty-of-Wichale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4704045"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Uccialli"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уччальський_договір"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Uccialli"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_w_Uccialli"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уччальский_договор"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_وتشاله"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kj35"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Wuchale"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_אוצ'ילי"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uccialli_Antlaşması"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707120"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウッチャリ条約"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageID",4092576
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageRevisionID",189525859
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1889_en_Éthiopie"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menelik_II"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Addis-Abeba"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Journal_of_African_History"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1889_en_Italie"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Éthiopie"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Italie"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choa"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Adoua"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Traité_de_Wouchalé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négus"
