"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Krasocin (gemeente)"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Krasocin"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Krasocin"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Krasocin"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Krasocin (gmina)"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Krasocin (gmina)"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Krasocin est une commune rurale de la voïvodie de Sainte-Croix et du powiat de Włoszczowa. Elle s'étend sur 193,89 km2 et comptait 10 751 habitants en 2006. Son siège est le village de Krasocin qui se situe à environ 12 kilomètres à l'est de Włoszczowa et à 36 kilomètres à l'ouest de Kielce."
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krasocin_(gemeente)"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_کراسوچین"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krasocin"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Krasocin"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krasocin_(gmina)"
"http://fr.dbpedia.org/resource/Krasocin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Красоцин_(гміна)"
