"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Panthéon (album)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Panthéon (album)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Panthéon (album)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Panthéon est le deuxième album studio du rappeur français Booba sorti le 11 mai 2004 sur le label Tallac Records via la major Barclay et Universal Music Group. Cet opus de 13 titres marque la période post 45 Scientific pour l'artiste de Boulogne. Il comporte également un DVD bonus incluant une interview exclusive ainsi que des images live et studio inédites (réalisé par Papsprod)."
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000813184"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nXVvZsvAyEvtgawAiUSLONL1k5XSDHsJo"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2dCUtmJ3qBS5nP2maHsGAf"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2wQSope9RpLMqr5AXrQibc"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1443812873"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97113"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/124174"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362490"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a47efde0-ca84-34ee-8ac8-65b475166ade"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panthéon_(album)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panthéon_(album)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qf4r2"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageID",1539699
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",188809297
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kore_et_Skalp"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallac_Records"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_de_partir_(chanson_de_Booba)"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Panthéon_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
