"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2000/01/rdf-schema#label","Ashida-shuku"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2000/01/rdf-schema#comment","Ashida-shuku (芦田宿, Ashida-shuku) était la vingt-sixième des soixante-neuf stations du Nakasendō. Elle est située dans la ville moderne de Tateshina, dans le district de Kitasaku de la préfecture de Nagano au Japon."
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashida-juku"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芦田宿"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwb6w"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866510"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashida-shuku"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashida-juku"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageID",5852837
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageRevisionID",111361834
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tateshina"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mochizuki-shuku"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_69_stations_du_Nakasendō"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kisokaido26_Ashida.jpg"
"http://fr.dbpedia.org/resource/Ashida-shuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_no_shuku"
