"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/2000/01/rdf-schema#label","Les Étoiles du Sport"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Les Étoiles du Sport est un programme de parrainage créé en 2002 par l’agence Alizeum et ses fondateurs, Benoit Eycken et Sébastien Foucras. Il a pour but de rassembler les champions actuels et les espoirs du sport français afin d’accompagner les jeunes vers la très haute performance. Une expérience, si elle n’est pas transmise, est perdue. C’est pourquoi, à travers les Étoiles du Sport, « Les Champions d'aujourd'hui parrainent les Champions de demain » : la transmission et le partage du savoir sportif sont au cœur de ce programme de parrainage. D'autre part, la transmission d’expérience permet également aux jeunes sportifs de se construire un réseau, d’apprendre à le solidifier et surtout d’anticiper la reconversion professionnelle à la fin de leur carrière sportive."
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EtoilesduSport"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236574"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq1z"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageID",5737770
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",189172077
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Borot"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Grospiron"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_wadoux"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Pommeret"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Dorange"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Biba"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Thévenard"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Perdriat"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Caudrelier"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Maret"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bayle"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Pruvot"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bouhail"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dénériaz"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Socha"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Jeannet"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Papé"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Ado"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Augis"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Andéol"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Prudente"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Nisima"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Belhadj"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Baverel"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bérejny"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Renavand"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Schauly"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cassin"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Geny"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Gigord"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Carbonel"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Pont"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Traille"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cayot"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Gatien"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Diaw"
"http://fr.dbpedia.org/resource/Les_Étoiles_du_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marfaing"
