"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#label","Linolein"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#label","リノレイン"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#label","Trilinoléine"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#comment","La trilinoléine, ou simplement linoléine, est un triglycéride constitué de trois résidus d'acide linoléique estérifiant un résidu de glycérol. Elle est utilisée dans la production de biodiesel et de certains cosmétiques."
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HBOQXIRUPVQLKX-BBWANDEASA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMGL03010371"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.880"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCC=CCC=CCCCCCCCC(=O)OCC(COC(=O)CCCCCCCC=CCC=CCCCCC)OC(=O)CCCCCCCC=CCC=CCCCCC"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=537-40-6"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C57H98O6/c1-4-7-10-13-16-19-22-25-28-31-34-37-40-43-46-49-55(58)61-52-54(63-57(60)51-48-45-42-39-36-33-30-27-24-21-18-15-12-9-6-3)53-62-56(59)50-47-44-41-38-35-32-29-26-23-20-17-14-11-8-5-2/h16-21,25-30,54H,4-15,22-24,31-53H2,1-3H3/b19-16-,20-17-,21-18-,28-25-,29-26-,30-27-"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1042653"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=V5LJ52OGS7"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=80384"
"http://fr.dbpedia.org/resource/Trilinoléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0005474"
