"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Chambre des seigneurs de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Württembergian_Chamber_of_Lords"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Württembergischen_Kammer_der_Standesherren"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Señores_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Württembergian_Chamber_of_Lords"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:符腾堡王国上议院议员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024321"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Württembergian_Chamber_of_Lords"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_députés_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",13181576
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",188243398
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chambre_des_seigneurs_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Chambre des seigneurs de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg?oldid=188243398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_wurtembergeoise"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_d'une_chambre_haute"
