"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#label","Harvey Smith"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#label","Harvey Smith (game designer)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#label","Смит, Харви"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#label","Harvey Smith"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#label","هارفي سميث (مصمم ألعاب)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Smith (né en 1966 à Freeport (Texas)) est un concepteur américain de jeu vidéo spécialisé dans les environnements immersifs, connu pour avoir travaillé, entre autres, sur Deus Ex."
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Harvey1966"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,4961/"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvey_Smith_(game_designer)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvey_Smith_(Spieleentwickler)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvey_Smith_(game_designer)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смит,_Харви"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wspx"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harvey_Smith_(game_designer)"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvey_Smith"
"http://fr.dbpedia.org/resource/Harvey_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارفي_سميث_(مصمم_ألعاب)"
