"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://www.w3.org/2000/01/rdf-schema#label","District de Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://www.w3.org/2000/01/rdf-schema#comment","Le District de Cusset était une division administrative française du département de l'Allier de 1790 à 1795. Il était composé des cantons de Cusset, Arfeuilles, Busset, Lapalisse, Le Mayet-de-Montagne, Saint-Germain-des-Fossés, Varennes-sur-Allier et Vichy."
"http://fr.dbpedia.org/resource/District_de_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031195"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrds"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageID",4006863
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageRevisionID",184828215
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_l'Allier_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arfeuilles"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapalisse"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mayet-de-Montagne"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-sur-Allier"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/wikiPageLength",1110
"http://fr.dbpedia.org/resource/District_de_Cusset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_l'Allier_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess/ancre"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Cusset?oldid=184828215&ns=0"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/consultéLe",2021-07-21
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",11413
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",1172
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",39750
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",6363
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",38890
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",32030
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",21724
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/id",26082
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/nom","communes par ordre alphabétique"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Busset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Le Mayet-de-Montagne"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Vichy"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Arfeuilles"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Varennes-sur-Allier"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Lapalisse"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/titre","Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/group","C"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://fr.dbpedia.org/property/autre","Index"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Cusset"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/abstract","Le District de Cusset était une division administrative française du département de l'Allier de 1790 à 1795. Il était composé des cantons de Cusset, Arfeuilles, Busset, Lapalisse, Le Mayet-de-Montagne, Saint-Germain-des-Fossés, Varennes-sur-Allier et Vichy."
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/District_de_Cusset","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
