"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/2000/01/rdf-schema#label","Ryder Cup 1971"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/2000/01/rdf-schema#comment","La 19e édition de la Ryder Cup a eu lieu au Old Warson CC, à Saint-Louis dans le Missouri. Ryder Cup 1971 Navigation 1969 1973 L'équipe des États-Unis remporte la compétition sur le score de 18½ à 13½. Après le formidable suspense de l'édition de 1969, retour à la routine deux ans plus tard. Sous l'impulsion de Lee Trevino, très inspiré, les Etats Unis remportent une très belle victoire convaincante. Mais les britanniques peuvent se consoler de leur avoir tenu la dragée haute et d'avoir ainsi préservé l'intérêt du public américain et des chaines de télévision."
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Ryder_Cup"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0jqn"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453896"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageID",3062195
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageRevisionID",188279068
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Stockton"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Hebert"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Brown_(golfer)"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Huggett"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miller_Barber"
"http://fr.dbpedia.org/resource/Ryder_Cup_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Coles"
