"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Alison Barros Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Alison (football, 1982)"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Alison Barros Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Alison Barros Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","اليسون باروس مورايس"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#label","アリソン・バロス・モラエス"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Alison Barros Moraes, plus communément appelé Alison est un footballeur brésilien né le 30 juin 1982."
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=9075"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.kleague.com/eng/sub.asp?localNum=5&pageNum=1&subNum=2&TeamId=K00&LeagueId=2&PlayerId=20020129"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/182733"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alison_Barros_Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Алиcон_Баррус_Мораэс"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alison_Barros_Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alison_Barros_Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیسون_باروس_مورایس"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alison_Barros_Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alison_Barros_Moraes"
"http://fr.dbpedia.org/resource/Alison_(football,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255847"
