"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Liste des autoroutes du Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lista de autoestradas de Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lista över motorvägar i Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Autostrade in Portogallo"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Le Portugal compte actuellement 3 000 km d'autoroutes en service et 100 km en travaux. Au Portugal, les autoroutes sont « des voies routières à double sens de circulation, séparées physiquement, sans croisement à niveau, seulement accessibles à la hauteur d'échangeurs aménagés à cet effet, et exclusivement réservés aux véhicules automobiles ». (*) Tronçons en construction(**) Tronçons en projet"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highways_in_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrade_in_Portogallo"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Autobahnen_in_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Portugese_autosnelwegen"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Autopistas_portuguesas"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_autoestradas_de_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968505"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_motorvägar_i_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Portugália_autópályái"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_v_Portugalsku"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageID",909843
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",175972159
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_da_Barra"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Seca_(Barcelos)"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvalhos"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcabideche"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buraca"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almada"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charneca_de_Caparica"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vasco_da_Gama"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
