"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2000/01/rdf-schema#label","Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2000/01/rdf-schema#label","Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2000/01/rdf-schema#label","Flamini (disambigua)"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2000/01/rdf-schema#label","Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flamini_(disambigua)"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3746361"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageID",3030252
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageRevisionID",145085901
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18099)_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manila_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manila_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(18099)_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Flamini"
"http://fr.dbpedia.org/resource/Flamini","http://dbpedia.org/ontology/wikiPageLength",262
"http://fr.dbpedia.org/resource/Flamini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Flamini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flamini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flamini?oldid=145085901&ns=0"
"http://fr.dbpedia.org/resource/Flamini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flamini"
