"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","山丹"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#label","Lilium pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#comment","Lilium pumilum est une espèce asiatique de bulbes originaire de Mongolie, de Sibérie, de l'Extrême-Orient russe (Krai de l'Amour, Primorye, Khabarovsk), de Corée et du nord de la Chine. C'est un bulbe à racines qui peut atteindre 1 mètre, bien que généralement plutôt moins. L’ampoule elle-même mesure 4-5 pouces et peut vivre de 2 à 4 ans. Les feuilles sont minces et herbacées. Il porte de une à vingt fleurs réflexes et inclinées de la tête, généralement de couleur rouge, et qui peuvent être tachées de noir. Les fleurs sont parfumées."
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/565769"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400680"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2753290"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilium_pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W1JS9BJ03E"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LILPU"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilium_pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=279815"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1002501"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200027738"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-279815"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Улаалзай"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilium_pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنبق_قزم"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilium_pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilium_pumilum"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780481183"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:323396-2"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:323396-2"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311806"
"http://fr.dbpedia.org/resource/Lilium_pumilum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лілія_карликова"
