"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Serie A (women)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","دورى الدرجه الاولى الايطالى للسيدات 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie féminin de football 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Italie féminin de football 2019-2020 ou en italien Serie A Femminile 2019-2020 est la cinquante-troisième saison du championnat. La Juventus vainqueur des deux saisons précédentes remet son titre en jeu. Le 9 mars 2020, le gouvernement italien suspend le championnat jusqu'au 3 avril 2020 en raison de la pandémie de Covid-19 en Italie. La saison est finalement arrêtée de manière définitive le 8 juin 2020. Le 25 juin, la FIGC annonce le sacre de la Juventus."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123177"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serie_A_2019-2020_(calcio_femminile)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Serie_A_(women)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz5yvtmk"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019–2020-as_olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serie_A_2019-20_(kvinder)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الايطالى_للسيدات_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageID",12646873
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",186697119
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Orobica_Calcio_Bergamo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina_Femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentia_San_Gimignano_Società_Sportiva_Dilettantistica"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Orobica_Calcio_Bergame"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_féminine_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orobica_Bergame"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_amateur_de_football_italien"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marino_Academy"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Empoli_Ladies_FBC"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoli_Calcio_Femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_Tre_Fontane"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoli"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellas_Vérone_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Internazionale_Milan_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gimignano"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavagnacco"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Pink_Sport_Time"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassuolo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_féminine_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Polisportiva_Comunale_Tavagnacco"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.women.soccerway.com/national/italy/serie-a-women/20192020/regular-season/r52486/"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calciofemminileitaliano.it/"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageLength",10131
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_football_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://xmlns.com/foaf/0.1/homepage","https://www.calciofemminileitaliano.it/"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_football_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
