"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#label","Youth For Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#label","Youth For Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#comment","YFU-France (Youth For Understanding, c'est-à-dire La Jeunesse Pour la Compréhension) est une association à but non lucratif, qui offre aux jeunes du monde entier la possibilité de passer un été, un semestre ou un an au sein d'une famille d’accueil de culture différente. Chaque année, ce sont environ 4 000 étudiants et 4 000 familles qui choisissent de découvrir une autre culture à travers les échanges YFU."
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Youth-for-Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4010405010432"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Youth_For_Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Youth_for_understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วาย.เอฟ.ยู."
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022pys"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Youth_for_Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Youth_For_Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Youth_for_Understanding"
"http://fr.dbpedia.org/resource/Youth_For_Understanding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Youth_For_Understanding"
