"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Freisinger Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Freisinger Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Freisinger Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Freisinger Motorsport est une entreprise de restauration automobile et une écurie de course automobile allemande basée à Karlsruhe et fondée par Manfred Freisinger. Elle a participé aux championnats BPR Global GT Series, FIA GT, Porsche Supercup, 24 Heures du Mans, American Le Mans Series et Le Mans Series en engageant des voitures Porsche. Depuis 2004, l'écurie de course s'est retirée de la compétition pour concentrer la société sur la mise au point et la restauration automobile."
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825293"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freisinger_Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freisinger_Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freisinger_Motorsport"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq19l"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageID",4951941
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",179866137
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Luhr"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT2"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Dumas"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Endurance_Series_2004"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1993"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans_1998"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Le_Mans"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Collard"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lotterer"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Estoril"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_FIA_GT"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Pompidou"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ortelli"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Maassen"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroSpeedway_Lausitz"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_BPR"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Supercup"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Bernhard"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Cup"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Bergmeister"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Freisinger_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lieb"
