"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#label","Francisco Noroña"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#label","Francisco Noroña"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو نورونها"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#label","Francisco Noronha"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#comment","Père Francisco Noronha (nommé aussi Francisco Noroña) (et souvent incorrectement cité comme Fernando do Noronha) est né en 1748 à Séville en Espagne et décédé le 12 janvier 1788 à l'ile Maurice. C'était un physicien et botaniste espagnol qui résida quelque temps aux Philippines à Manille dans l'ile de Luçon, il travailla intensément à l’organisation du Royal Botanic Garden en l’approvisionnant avec des plantes importantes. Trois ensembles de ses dessins à l'aquarelle de plantes de Java et un groupe de 108 dessins numérotés existent toujours. Williams (2003) le décrit comme ""un médecin espagnol et un botaniste qui avait visité Madagascar"", tandis que et (2004) l'appellent ""un botaniste de Manille efficace et qualifié "" qui en 1786 avait repris de la supervision du musée de la Société Bata"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7729_7632"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Noronha"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7038-1"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01377224"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=27052/francisco-norona"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11978867"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Noroña"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp376"
"http://fr.dbpedia.org/resource/Francisco_Noroña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Noronha"
