"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","Prinias"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","Priniás (Gortyne, Héraklion)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#label","Priniás (ort)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#comment","Priniás, en grec moderne : Πρινιάς, est un village du dème de Gortyne, dans le district régional de Héraklion, de la Crète, en Grèce. Selon le recensement de 2011, la population de Priniás compte 328 habitants. Le village est situé à une distance de 25 km de Héraklion et à une altitude de 610 mètres."
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prinias"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Prinias"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtf1IS7ASIht/"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Priniás"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Priniás"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Priniàs"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prinias"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779828"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Priniàs"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02635rh"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prinias"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/28828"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priniás"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρινιάς_Γόρτυνας_Ηρακλείου"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Priniás_(ort)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پرينياس"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Priniàs"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Priniás_(lungsod)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/254683/"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageID",14030478
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageRevisionID",181248946
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Barozzi"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gortyne_(dème)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion_(district_régional)"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Gortyne"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://dbpedia.org/ontology/wikiPageLength",1460
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://www.georss.org/georss/point","35.1594 24.994"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Gortyne"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Priniás_(Gortyne,_Héraklion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
