"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2000/01/rdf-schema#label","Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2000/01/rdf-schema#label","Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2000/01/rdf-schema#label","Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2000/01/rdf-schema#comment","Kolga-Aabla est un village de la paroisse de Kuusalu dans le Harjumaa en Estonie. Le village a 113 habitants(01/01/2012) .Le village est situé sur la péninsule de Juminda."
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլգա-Աաբլա"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Колга-Аабла"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc53zg"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolga-Aabla"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668950"
"http://fr.dbpedia.org/resource/Kolga-Aabla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колга-Аабла"
