"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://www.w3.org/2000/01/rdf-schema#label","Triple Alliance (1717)"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageID",9255489
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageRevisionID",116494254
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Alliance_(1717)"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triple-Alliance_(1717)"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triple_Alliance_(1717)?oldid=116494254&ns=0"
"http://fr.dbpedia.org/resource/Triple_Alliance_(1717)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triple_Alliance_(1717)"
