"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer et moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L'enfer et moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L'enfer et moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L’Enfer et moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer et moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfer et moi est une chanson interprétée par la chanteuse Amandine Bourgeois pour représenter la France au Concours Eurovision de la chanson de 2013 qui se déroulait à Malmö en Suède."
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/L'enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/L'enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3zc5z"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/L’enfer_Et_Moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/L’enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/L'enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L’enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/L'Enfer_Et_Moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Enfer_et_moi"
"http://fr.dbpedia.org/resource/L'Enfer_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’enfer_et_moi"
