"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/2000/01/rdf-schema#label","Stolas: Book of Angels Volume 12"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/2000/01/rdf-schema#label","Stolas: Book of Angels Volume 12"
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/2000/01/rdf-schema#comment","Stolas: Book of Angels Volume 12 est un album de John Zorn joué par le groupe Masada Quintet comprenant Joe Lovano, sorti en 2009 sur le label Tzadik. Les compositions sont de John Zorn."
"http://fr.dbpedia.org/resource/Stolas:_Book_of_Angels_Volume_12","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8b4c72c9-0aa7-434a-a42f-e7b6094366cf"
