"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Цугумомо"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","つぐもも"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#label","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#comment","Tsugumomo (つぐもも) est une série de manga écrite et dessinée par Yoshikazu Hamada. Le manga a été prépublié dans différents magazines de prépublication de manga de Futabasha depuis le 20 novembre 2007. Une adaptation en série télévisée d'animation par le studio Zero-G est diffusée pour la première fois entre avril et juin 2017. Un OAV est sorti en janvier 2020. Une seconde saison est diffusée entre le 5 avril et le 21 juin 2020."
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=16425"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/14369"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسوغومومو"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y0c2t"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цугумомо"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つぐもも"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4506107"
"http://fr.dbpedia.org/resource/Tsugumomo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怪怪守護神"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageID",10908139
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageRevisionID",184865336
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_ecchi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_du_type_Harem"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_High!"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_d'action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_diffusée_sur_Crunchyroll"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT-X_(Japon)"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_High!"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Futabasha"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2010"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2020"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Sanpei"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunchyroll"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Band_Ja_Naimon!"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Ichimichi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuharu_Takanashi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero-G"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Noeve"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotono_Mitsuishi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Zero-G"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulcast"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankōbon"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'anime_et_du_manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futabasha"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harem"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsugumomo.com/%7Clangue=japonais%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshikadu.sblo.jp/%7Clangue=Japonais%7Ctitre=Blog"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crunchyroll.com/tsugumomo%7Ctitre=''Tsugumomo''"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://webaction.jp/tsugumomo/pc.html%7Clangue=Japonais"
"http://fr.dbpedia.org/resource/Tsugumomo","http://dbpedia.org/ontology/wikiPageLength",47584
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_diffusée_sur_Crunchyroll"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_d'action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_du_type_Harem"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_ecchi"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_High!"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Action"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2010"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2020"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Futabasha"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Zero-G"
"http://fr.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Tsugumomo","http://xmlns.com/foaf/0.1/name","Tsugumomo"
"http://fr.dbpedia.org/resource/Tsugumomo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_épisodes_anime"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_épisodes_anime"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage_japonais"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_manga"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ann_anime"
"http://fr.dbpedia.org/resource/Tsugumomo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Épisode_anime"
