"subject","predicate","object"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/2000/01/rdf-schema#label","BFM Paris"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/2000/01/rdf-schema#comment","BFM Paris Île-de-France est une chaîne de télévision régionale traitant l'actualité de la région Île-de-France. Initialement nommée BFM Paris, elle est lancée le 7 novembre 2016 à 19 h. La chaîne fait partie du groupe Altice Média. Elle est présentée comme « la plus grosse chaîne d’infos locales en France » et est dotée de trente-sept journalistes, des scooters, et une vingtaine de smartphones qui remplacent les caméras habituelles. Le budget annuel de la chaîne est de 6 millions d'euros mais devrait rapidement passer à 10 millions d'euros, selon Alain Weill directeur général de SFR Média."
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52z45x6"
"http://fr.dbpedia.org/resource/BFM_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27783974"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageID",10248115
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",187629765
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Joubert"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Joubert_(journaliste)"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Amarou"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Drahi"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jobert_(journaliste)"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Weill"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/BFM_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_d'information_en_continu_en_France"
