"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Interstate 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Xa lộ Liên tiểu bang 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Interstate 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Interstate 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Interstate 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","I-43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#label","Autostrada międzystanowa nr 43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 43 (I-43) est une autoroute inter-États située à l'intérieur du Wisconsin. Son extrémité sud est à l'intersection de l'Interstate 39 et de l'Interstate 90, à Beloit. Son extrémité nord est à Green Bay, à une intersection avec la U.S. Route 41 et la ."
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000732"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interstate_43"
"http://fr.dbpedia.org/resource/Interstate_43","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Interstatal_43"
