"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","César Award for Best Animated Film"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","César du meilleur film d'animation"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#comment","Le César du meilleur film d'animation est une récompense cinématographique française décernée par l'Académie des arts et techniques du cinéma depuis 2011. De 2011 à 2013, cette catégorie récompense à la fois courts et longs métrages d'animation. Ce César n'est plus décerné qu'aux seuls longs métrages d'animation depuis la réactivation du César du meilleur court métrage d'animation en 2014. À la suite d'une modification du règlement des César opérée le 8 novembre 2016, il n'est plus possible, pour un film, de cumuler le César du meilleur film d'animation avec celui du meilleur film."
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/César_for_bedste_animationsfilm"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díj_a_legjobb_animációs_filmnek"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/César_pro_nejlepší_animovaný_film"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/César/Bester_Animationsfilm"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/César_de_melhor_filme_de_animação"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/César_Award_for_Best_Animated_Film"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153144"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7j5tg"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Сезар»_за_найкращий_анімаційний_фільм"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Сезар»_за_лучший_анимационный_фильм"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_César_per_il_miglior_film_d'animazione"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageID",4808453
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageRevisionID",191505669
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traversée_(film,_2021)"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Patar"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Même_les_souris_vont_au_paradis"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/César_du_meilleur_film_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Prince_(film,_2015)"
