"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Арктика"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Ártico"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Noordpoolgebied"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arktis"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","北极地区"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","አርክቲክ"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Artiko"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Арктика"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Vùng Bắc Cực"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","北極"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arktis"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Artide"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arctique"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Àrtic"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#label","Artikoa"
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#comment","L'Arctique est la région entourant le pôle Nord de la Terre, à l’intérieur et aux abords du cercle polaire arctique. Elle s'oppose à l'Antarctique, au sud. Selon la définition précédente, l'Arctique comprend huit pays bordant l'océan Arctique, soit : la Norvège, la Suède, la Finlande, la Russie, les États-Unis (avec l'Alaska), le Canada, le Danemark (avec le Groenland) et l'Islande. Ils ont aussi en commun d'être régulièrement le théâtre d'aurores boréales. Ces huit pays forment le Conseil de l'Arctique."
"http://fr.dbpedia.org/resource/Arctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128386"
