"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#label","Acacia rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#label","Acacia rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#label","Acacia rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#label","Acacia rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#comment","Acacia rostellifera est une espèce de plantes de la famille des Fabacées. Endémique en Australie-Occidentale, on le trouve le long de la côte ouest jusqu'à Kalbarri au nord, et le long de la côte sud, jusqu'à à l'est."
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=41090"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2979059"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-47900"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13024457"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/655499"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/3525"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177373849/0"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/169671"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:471347-1"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:471347-1"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822203"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/683736"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0859wl"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacia_rostellifera"
"http://fr.dbpedia.org/resource/Acacia_rostellifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acacia_rostellifera"
