"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Sharks de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Los_Angeles_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Los_Angeles_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Sharks)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Los_Angeles_Sharks_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422921"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Лос-Анджелес_Шаркс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",941475
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",91606637
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Sharks de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Sharks_de_Los_Angeles?oldid=91606637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Association_mondiale_de_hockey"
