"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/2000/01/rdf-schema#label","Айян Тланг"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/2000/01/rdf-schema#label","Aiyang Tlang"
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/2000/01/rdf-schema#comment","Aiyang Tlang (en bengali : আইয়াং ত্লং) est une montagne située à la frontière entre le Bangladesh et la Birmanie. Van Rausang Bawm, de la communauté ethnique locale bawm, est le premier homme à l'avoir découverte. Le 13 novembre 2019, l'ingénieur bangladais Jyotirmoy Dhar parvient à gravir le sommet. Il détermine ses coordonnées et mesure son altitude à 3 298 pieds avec un dispositif de système mondial de positionnement (GPS). Le chef du Dalian Para de Remakri mouja, Lal Ram Bawm, assure l'authenticité de cette expédition. Elle est enregistrée dans le camp du BGB à proximité."
"http://fr.dbpedia.org/resource/Aiyang_Tlang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4mmc4p6"
