"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2000/01/rdf-schema#label","Actrice ukrainienne du muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خاموش_فلموں_کی_یوکرائنی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українські_акторки_німого_кіно"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8856778"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_أفلام_صامتة_أوكرانيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_silent_film_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://dbpedia.org/ontology/wikiPageID",6717678
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://dbpedia.org/ontology/wikiPageRevisionID",188270638
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice ukrainienne du muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_ukrainienne_du_muet?oldid=188270638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_muet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_du_muet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_ukrainienne_de_cinéma"
