"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","Istiophorus"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","Istiophorus"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","مرلين شراعي"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","Istiophorus"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","Sailfish"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#label","Chi Cá buồm"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#comment","Les voiliers (genre Istiophorus) forment un genre de poissons pélagiques, de la famille des Istiophoridae."
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Istiophorus"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001745597"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126012"
"http://fr.dbpedia.org/resource/Istiophorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89166"
