"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","日本占領時期のビルマ"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Японська окупація Бірми"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Occupation japonaise de la Birmanie"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Ocupación japonesa de Birmania"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#comment","L'occupation japonaise de la Birmanie fait référence à la période entre 1942 et 1945 pendant la Seconde Guerre mondiale, quand la Birmanie fut occupée par l'Empire du Japon. Les Japonais avaient assisté à la formation de l'Armée pour l’indépendance birmane, et formé les Trente Camarades, qui furent les fondateurs des Forces armées modernes (Tatmadaw). Les Birmans espéraient obtenir le soutien des Japonais pour expulser les Britanniques, et devenir indépendants."
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_japonesa_da_Birmânia"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521499"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японська_окупація_Бірми"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_japonesa_de_Birmania"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاحتلال_الياباني_لبورما"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277vz7"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本占領時期のビルマ"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhật_Bản_chiếm_đóng_Miến_Điện"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Японская_оккупация_Бирмы"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্মায়_জাপানি_দখলদারিত্ব"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การยึดครองพม่าของญี่ปุ่น"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendudukan_Burma_oleh_Jepang"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018122"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_occupation_of_Burma"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्मा_पर_जापान_का_अधिकार"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျပန်ကိုလိုနီခေတ်"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Besetzung_Burmas"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصرف_برمه_توسط_ژاپن"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageID",8785773
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageRevisionID",179016253
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RangoonStreetView.jpg"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_antifasciste"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Admin_Box"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_d'invasion_japonaise"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Birmanie"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Dracula"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Occupation_japonaise_de_la_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_du_Bengale_de_1943"
