"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu, Somme"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Нюрлю"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#label","Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#comment","Nurlu est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80601"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218005684"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277077x#about"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmqrp"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Norlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/НуьгӀлуь"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюрлю"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444655/"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489721"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նուրլու"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nurlu"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努尔卢"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нюрлю"
"http://fr.dbpedia.org/resource/Nurlu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nurlu"
