"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/2000/01/rdf-schema#label","L'Amant secret"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/2000/01/rdf-schema#comment","L'Amant secret est un poème en stances de Tristan L'Hermite, d'abord publié sous le titre L'Amant discret dans le recueil des Plaintes d'Acante en 1633, puis intégré dans le recueil des Amours en 1638."
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86674736"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0htf__l"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageID",12845355
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageRevisionID",187788774
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ménager"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633_en_littérature"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Garnier_Frères"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Camo"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophe"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Seghers"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plaintes_d'Acante_et_autres_œuvres"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stance"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Rougerie"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_van_Bever"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Carriat"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_héroïques"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638_en_littérature"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_L'Hermite"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_français"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon-Maurice_Bernardin"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_(Tristan_L'Hermite)"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Tristan_L'Hermite"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_Son_Altesse_Sérénissime"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/L'Amant_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_littérature"
