"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","ワールドマラソンメジャーズ"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","Grans Maratons del Món"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","World Marathon Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#label","Grandes Maratones"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2000/01/rdf-schema#comment","Les World Marathon Majors (WMM) sont une compétition internationale d'athlétisme créée en 2006 regroupant les courses majeures annuelles de marathon. Elle comprend le marathon de Berlin, de Boston, de Chicago, de Londres, de New York et de Tokyo depuis 2013. Par ailleurs, deux autres courses s'ajoutent occasionnellement au calendrier, le marathon des Championnats du monde d'athlétisme disputé tous les deux ans, et le marathon des Jeux olympiques disputé tous les quatre ans. Un classement est déterminé par des points attribués lors de chaque course en fonction de la place obtenue. Depuis 2015, la compétition est sponsorisée par Abbott."
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2j4r"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월드_마라톤_메이저스"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282092"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grans_Maratons_del_Món"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandes_Maratones"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドマラソンメジャーズ"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefaj_Mondaj_Maratonoj"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界馬拉松大滿貫"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סבב_המרתונים_המרכזיים_העולמי"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageID",3445258
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageRevisionID",187066825
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Makau"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ivuti"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalane_Flanagan"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsede_Habtamu"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2012"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirfi_Tsegaye"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2013"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeshaw_Negesse"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Farah"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2010"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2011"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2008"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2009"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyisa_Lilesa"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2006"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres_2007"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki_Gelana"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haile_Gebrselassie"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2018"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Marathon_Majors"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantina_Tomescu"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Mosop"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2008"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2009"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2006"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Keitany"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2007"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Chelimo"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2016"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_New_York_2021"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2017"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2014"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2015"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Kiplagat"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2012"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Kawauchi"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Biwott"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2013"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2010"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago_2011"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Bai"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2013"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2014"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2011"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Kilel"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2012"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wanjiru"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2009"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2010"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/World_Marathon_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston_2007"
