"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2000/01/rdf-schema#label","Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2000/01/rdf-schema#label","Virār"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2000/01/rdf-schema#comment","Virar (en marathi: विरार ) était une ville de l'état du Maharashtra en Inde. Depuis 2009, Virar fait partie de la ville nouvelle de Vasai-Virar dans la Métropole de Mumbai."
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2292747"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویرار"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویرار"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ৱিরার"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virār"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1253133/"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041bgk"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিরার"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विरार"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/विरार"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2487341"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विरार"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Virar"
"http://fr.dbpedia.org/resource/Virar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Virār"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageID",7301830
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageRevisionID",178631981
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Maharashtra"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumbai_Suburban_Railway"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasai-Virar"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Bombay"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_Bombay"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thane"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Virar","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Virar","http://www.georss.org/georss/point","19.47 72.8"
"http://fr.dbpedia.org/resource/Virar","http://www.georss.org/georss/point","19.45591 72.81136"
"http://fr.dbpedia.org/resource/Virar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Maharashtra"
"http://fr.dbpedia.org/resource/Virar","http://xmlns.com/foaf/0.1/name","विरार"
"http://fr.dbpedia.org/resource/Virar","http://xmlns.com/foaf/0.1/name","Virar"
"http://fr.dbpedia.org/resource/Virar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Virar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
"http://fr.dbpedia.org/resource/Virar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
