"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2000/01/rdf-schema#label","Géographe américain"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geographers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_географи"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АҚШ_географтары"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:अमेरिकी_भूगोलवेत्ता"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अमेरिकन_भूगोलवेत्ता"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geographers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_географи"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Географы_США"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_coğrafyacılar"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_geografoj"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_γεωγράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geògrafs_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_geografer"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografi_americani"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_geographers"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Geografer_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географи_США"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地理学者"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גאוגרפים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_địa_lý_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_földrajztudósok"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeógrafos_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_جغرافیہ_دان"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_지리학자"
