"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Institut national polytechnique de Lorraine"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Institut national polytechnique de Lorraine"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Национальный политехнический институт Лотарингии"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","National Polytechnic Institute of Lorraine"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","L’institut national polytechnique de Lorraine (Lorraine INP) est un collegium de l’université de Lorraine, dédié aux formations d’ingénieurs."
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010557201"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lorraineinp"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_6057"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147295761"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4cw5"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المعهد_الوطنى_للفنون_التطبيقيه_لورين"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_политехнический_институт_Лотарингии"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132955"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Polytechnic_Institute_of_Lorraine"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118645697#about"
"http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026388812/id"
