"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Brooklyn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бруклинде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brooklyn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Бруклинда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tokoh_saka_Brooklyn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بروكلين"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_بروكلين"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Brooklyn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Брукліна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Brooklyn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бруклине"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bruklində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brooklyn_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Брукліне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Бруклин"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Brooklyn,_New_York_City"
