"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2000/01/rdf-schema#label","Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karakorum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Karákóram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قراقرم"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ყარაყორუმი"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Caracórum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:喀喇昆仑山脉"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karakorumo"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каракорум"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Karakoram"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karakorum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทือกเขาการาโกรัม"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Karakorum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Karakorum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каракорум"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Karakorum"
"http://fr.dbpedia.org/resource/Catégorie:Karakoram","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Karakoram"
