"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2000/01/rdf-schema#label","Lieu patrimonial sur la Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15081652"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://dbpedia.org/ontology/wikiPageID",6252981
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",188566505
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu patrimonial sur la Côte-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord?oldid=188566505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Québec_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_sur_la_Côte-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Côte-Nord"
