"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2000/01/rdf-schema#label","Compétition internationale de football"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_association_football_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jalgpallikoondiste_tiitlivõistlused"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kansainväliset_jalkapallokilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:منافسات_كوره_قدم_دوليه"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_association_football_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kompetisi_sepak_bola_internasional"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competiții_internaționale_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Футбол_буйынса_халыҡ-ара_ярыштар"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საერთაშორისო_შეჯიბრებები_ფეხბურთში"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarskie_rozgrywki_międzynarodowe"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_internacionais_de_futebol"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國際足球賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তর্জাতিক_ফুটবল_প্রতিযোগিতা"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Međunarodna_nogometna_takmičenja"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Starptautiskās_futbola_sacensības"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_Халықаралық_жарыстар"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_футбольні_змагання"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_축구_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Международни_футболни_турнири"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーの国際大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Међународна_фудбалска_такмичења"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_internazionali"
