"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#label","Cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#label","Cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#comment","cramfs (compressed ROM/RAM File System) est un système de fichiers compressé en lecture seule conçu pour être utilisé avec le noyau Linux. Il a été conçu pour être simple et tenir le moins de place possible. Il est principalement utilisé dans l'informatique embarquée. Contrairement à une archive compressée dans un système de fichiers conventionnel, il n'y a pas besoin de décompresser l’image avant de pouvoir accéder à son contenu : celle-ci peut être directement montée dans un système Linux."
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/cramfs/"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/sys-fs/cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://formats.kaitai.io/cramfs/"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747406"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gc86"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cramfs"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CramFS"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CRAMFS"
"http://fr.dbpedia.org/resource/Cramfs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cramfs"
