"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#label","Paul Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#label","Paul Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#label","Paul Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#comment","Paul Newell Hester, né le 8 janvier 1959 à Melbourne et mort le 26 mars 2005, est un musicien et un présentateur de télévision australien. Il fut le batteur des groupes Split Enz et Crowded House."
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000748408"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10689088"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/257794"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0381687"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vjyyc"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/61651"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eb668359-d335-427e-8a64-f317454714b5"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1310339"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4772147907509379210007"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_هيستر"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Hester"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016136810"
"http://fr.dbpedia.org/resource/Paul_Hester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142982"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageID",4560699
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageRevisionID",181485437
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_Australie"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowded_House"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Melbourne"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Paul_Hester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_australien_de_rock"
