"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Belcourt, Quebec"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#label","بيلكور (كيبك)"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Belcourt"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Belcourt (Quebec)"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#comment","Belcourt est une municipalité du Québec située dans la MRC de La Vallée-de-l'Or en Abitibi-Témiscamingue."
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=4722"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/89050"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433415.xml"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MunBelcourt"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belcourt,_Quebec"
"http://fr.dbpedia.org/resource/Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belcourt,_Quebec"
