"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Suruç bombing"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslag in Suruç op 20 juli 2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Anschlag in Suruç 2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Терористичний акт у Суручі (2015)"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","تفجير سروج 2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Suruç"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Attentat du 20 juillet 2015 à Suruç"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#label","Теракт в Суруче"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Suruç est une attaque terroriste islamiste visant des Kurdes et leurs sympathisants qui eut lieu le 20 juillet 2015 en Turquie à proximité de la frontière avec la Syrie. Il s'agit vraisemblablement de la première attaque de l'État islamique en Turquie. Le bilan s'élève à 33 morts et une centaine de blessés. Le lendemain, des milliers de personnes manifestent en accusant le gouvernement turc de « complicité » avec l'État islamique. Le 22 juillet, en représailles à l'attentat, le PKK revendique l'assassinat de deux policiers turcs en les accusant de coopérer avec l'EI. Le 23, une fusillade oppose militaires turcs et djihadistes sur la frontière syrienne. Le gouvernement turc décide alors pour la première fois de mener des frappes aériennes contre l'État islamique en Syrie. Mais"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suruç_Bombing"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suruç_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Êrışê_Sıruci_2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bomaanslag_in_Suruç_op_20_juli_2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Komkujiya_Sirûcê_2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamach_w_Suruç"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suruçin_pommi-isku"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терористичний_акт_у_Суручі_(2015)"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年蘇魯奇爆炸案"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_سروج_2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anschlag_in_Suruç_2015"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atemptat_de_Suruç"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20685047"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b86rkyn0"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suruç_Bombing"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теракт_в_Суруче"
"http://fr.dbpedia.org/resource/Attentat_du_20_juillet_2015_à_Suruç","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Suruç_terror_aktı"
