"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#label","Parinda"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#label","Parinda"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#label","Parinda"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#comment","Parinda est un film indien, réalisé et produit par Vidhu Vinod Chopra sorti en 1989. À travers l'histoire de deux frères, interprétés par Jackie Shroff et Anil Kapoor, il décrit la pègre bombaikar dominée par Nana Patekar. Les chansons sont composées par Rahul Dev Burman sur des paroles de et interprétées par Asha Bhosle et ."
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/parinda/"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9477-7669-25B4-4056-0BF1-S"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107241"
"http://fr.dbpedia.org/resource/Parinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101303,"
