"subject","predicate","object"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Widukind av Corvey"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Видукинд Корвейский"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Vitichindo di Corvey"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Widukind of Corvey"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Widukind de Corvey"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#label","Widukind von Corvey"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#comment","Widukind de Corvey était un chroniqueur saxon né en 925 dans une famille noble de Westphalie, moine à l'abbaye de Corvey, sur la Weser. Il meurt vers 980. Il a laissé une Histoire des Saxons (Rerum Gestarum Saxonicarum libri III) qui constitue l’une des sources historiques les plus importantes sur le Xe siècle."
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000176454"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15618b.htm"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_5862"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/97004"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009533469"
"http://fr.dbpedia.org/resource/Widukind_de_Corvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01443482"
