"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Instrument à vent mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://www.w3.org/2000/01/rdf-schema#comment","Les instruments de musique mécanique à vent : 
* Limonaire 
* Orgue de Barbarie 
* 
* Serinette 
* Portail de l’orgue 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dyb"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152899"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageID",752512
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",158946866
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique_mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonaire"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serinette"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_Barbarie"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/wikiPageLength",383
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Instrument_à_vent_mécanique?oldid=158946866&ns=0"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Instrument_à_vent_mécanique"
"http://fr.dbpedia.org/resource/Instrument_à_vent_mécanique","http://dbpedia.org/ontology/abstract","Les instruments de musique mécanique à vent : 
* Limonaire 
* Orgue de Barbarie 
* 
* Serinette 
* Portail de l’orgue 
* Portail de la musique"
