"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Rot-Weiss Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Рот_Вайс»_(Ессен)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロートヴァイス・エッセンの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Rot-Weissa_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_רוט-וייס_אסן"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_روت‌وایس_اسن"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Рот-Вайс_Эсэн"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_روت_فايس_إيسن"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8682895"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로트바이스_에센의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روت‌وایس_اسن_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ροτ-Βάις_Έσσεν"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Rot-Weiss_Essen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Rot-Weiss_Essen_e._V."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:艾遜球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Rot-Weiss_Essen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Rot-Weiss_Essen"
